@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,Nitrate-N,Nitrate as N,0117,"",5.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774008-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2021-06-02T10:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337300,329400
