@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0375,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
http://environment.data.gov.uk/water-quality/data/measurement/NE-1275966-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000036,NE-41000036,TILL AT ROAD BR 1.5KM NORTH OF CHATTON,2006-12-11T12:25:00,Nitrate-N,Nitrate as N,0117,"",2.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),405880,629835
