@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020118-2646359,2002-01-18T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020218-2650836,2002-02-18T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020314-2653819,2002-03-14T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020416-2656772,2002-04-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020502-2661404,2002-05-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020613-2665934,2002-06-13T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020725-2673618,2002-07-25T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020829-2678917,2002-08-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020924-2683294,2002-09-24T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20020910-2682797,2002-09-10T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20021017-2686576,2002-10-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20021112-2690018,2002-11-12T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20021128-2693282,2002-11-28T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
