@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20000117-2515191,2000-01-17T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20000204-2537011,2000-02-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20000211-2521973,2000-02-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20000327-2528597,2000-03-27T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20000426-2534017,2000-04-26T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20000509-2541091,2000-05-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20000626-2548423,2000-06-26T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20000724-2562751,2000-07-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20000818-2562752,2000-08-18T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20001003-2574784,2000-10-03T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20001030-2568226,2000-10-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20001120-2572270,2000-11-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81110170-20001214-2576482,2000-12-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,251816,56093,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
