@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",330,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737125-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-08-28T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
