﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","28963","EXE/RIVER EXE/ST JAMES LEAT/D/S WEIR SALMON POOL-WFD/","293150","90840","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483005/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","28963","EXE/RIVER EXE/ST JAMES LEAT/D/S WEIR SALMON POOL-WFD/","293150","90840","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483005/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","28963","EXE/RIVER EXE/ST JAMES LEAT/D/S WEIR SALMON POOL-WFD/","293150","90840","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483005/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","28963","EXE/RIVER EXE/ST JAMES LEAT/D/S WEIR SALMON POOL-WFD/","293150","90840","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483005/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","28963","EXE/RIVER EXE/ST JAMES LEAT/D/S WEIR SALMON POOL-WFD/","293150","90840","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483005/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","28963","EXE/RIVER EXE/ST JAMES LEAT/D/S WEIR SALMON POOL-WFD/","293150","90840","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483005/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","28963","EXE/RIVER EXE/ST JAMES LEAT/D/S WEIR SALMON POOL-WFD/","293150","90840","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483005/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","28963","EXE/RIVER EXE/ST JAMES LEAT/D/S WEIR SALMON POOL-WFD/","293150","90840","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483005/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","28963","EXE/RIVER EXE/ST JAMES LEAT/D/S WEIR SALMON POOL-WFD/","293150","90840","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483005/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","160433","160433","293313","90708","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527502/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","160433","160433","293313","90708","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527502/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2014/item/wbc_74/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70513805","ALPHIN BROOK AT COUNTESS WEAR BRIDGE","293983","89386","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364845/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70540110","RIVER EXE AT TREWS WEIR  EXETER","292546","91506","South West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365290/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2010/item/wbc_49/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70540110","RIVER EXE AT TREWS WEIR  EXETER","292546","91506","South West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365290/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2009/item/wbc_49/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70540110","RIVER EXE AT TREWS WEIR  EXETER","292546","91506","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365290/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2016/item/wbc_38/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70540110","RIVER EXE AT TREWS WEIR  EXETER","292546","91506","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365290/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2015/item/wbc_38/cycle/2"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70540110","RIVER EXE AT TREWS WEIR  EXETER","292546","91506","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365290/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_38/cycle/1"
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","70540110","RIVER EXE AT TREWS WEIR  EXETER","292546","91506","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365290/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2012/item/wbc_38/cycle/1"
