@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Temp Water,Temperature of Water,0076,"",3.87,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Nitrate-N,Nitrate as N,0117,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",383,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Zinc - as Zn,Zinc,6455,"",16.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-02-05T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
