@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",81.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Potassium- K,Potassium,0211,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",144.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,pH,pH,0061,"",8.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0436,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Nitrate-N,Nitrate as N,0117,"",4.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865185-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2006-05-12T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
