@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",2419,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,pH,pH,0061,"",7.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,Nitrate-N,Nitrate as N,0117,"",4.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,Nitrite-N,Nitrite as N,0118,"",0.0511,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1568521-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2016-11-10T12:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
