"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T15:30:00","2021-05-10","0.201","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T15:45:00","2021-05-10","0.2","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T16:00:00","2021-05-10","0.199","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T16:15:00","2021-05-10","0.199","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T16:30:00","2021-05-10","0.198","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T16:45:00","2021-05-10","0.198","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T17:00:00","2021-05-10","0.197","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T17:15:00","2021-05-10","0.197","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T17:30:00","2021-05-10","0.196","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T17:45:00","2021-05-10","0.196","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T18:00:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T18:15:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T18:30:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T18:45:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T19:00:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T19:15:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T19:30:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T19:45:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T20:00:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T20:15:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T20:30:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T20:45:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T21:00:00","2021-05-10","0.195","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T21:15:00","2021-05-10","0.194","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T21:30:00","2021-05-10","0.194","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T21:45:00","2021-05-10","0.194","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T22:00:00","2021-05-10","0.194","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T22:15:00","2021-05-10","0.194","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T22:30:00","2021-05-10","0.194","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T22:45:00","2021-05-10","0.194","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T23:00:00","2021-05-10","0.194","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T23:15:00","2021-05-10","0.194","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T23:30:00","2021-05-10","0.193","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-10T23:45:00","2021-05-10","0.193","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-level-i-900-m-qualified","2021-05-11T00:00:00","2021-05-11","0.193","","Good",""
