@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Hardness,"Hardness, Total as CaCO3",0158,"",360,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,K- Filtered,"Potassium, Dissolved",0209,"",3.61,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.175,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Magnesium-Mg,Magnesium,0237,"",8.11,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.36,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Cu Filtered,"Copper, Dissolved",6450,"",1.08,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Zinc - as Zn,Zinc,6455,"",3.29,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",292,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,pH,pH,0061,"",8.21,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,HHM Ident.,Identity of hand held meter,7274,"",88,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Calcium - Ca,Calcium,0241,"",131,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.84,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Nitrate-N,Nitrate as N,0117,"",7.8,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00503,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3540550-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2003-07-23T10:12:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
