@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,Nitrate-N,Nitrate as N,0117,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,Nitrite-N,Nitrite as N,0118,"",0.125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-983675-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2006-11-14T10:09:00,Temp Water,Temperature of Water,0076,"",11.19,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),540560,123640
