@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500632,2014-07-16T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500626,2014-07-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500629,2014-07-16T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500630,2014-07-16T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500634,2014-07-16T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500628,2014-07-16T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500633,2014-07-16T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500627,2014-07-16T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500635,2014-07-16T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49103000-20140716-1500631,2014-07-16T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49103000,OUSE AT BENINGBROUGH - EQSD BIOTA & WQ,453008,457548,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
