﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2019/item/wbc_56/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2019/item/wbc_56/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2009/item/wbc_56/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2019/item/wbc_56/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2019/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2013/item/wbc_56/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2011/item/wbc_56/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2010/item/wbc_56/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2019/item/wbc_208/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2019/item/wbc_208/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2019/item/wbc_208/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2019/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","52490","52490","478099","411037","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421690/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_60/cycle/1"
