@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4057210,"",no.,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Temp Water,Temperature of Water,0076,"",6,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Zinc - as Zn,Zinc,6455,"",18.6,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",178,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Nitrate-N,Nitrate as N,0117,"",1.52,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",7.6,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,pH,pH,0061,"",8.3,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.52,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1754662-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2008-03-13T11:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
