@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,Nitrate-N,Nitrate as N,0117,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782553-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2021-10-13T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428393,352646
