@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Nitrite-N,Nitrite as N,0118,"",0.0047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",415,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0015,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-6753,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Anthracene,Anthracene,6753,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Fluoranthene,Fluoranthene,0736,"",0.0032,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817025-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2023-04-27T11:47:00,Nitrate-N,Nitrate as N,0117,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
