@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,Chloride Ion,Chloride,0172,"",29.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",796,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,Nitrate-N,Nitrate as N,0117,"",2.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778281-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2008-09-17T13:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
