"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40602G500200","The Swale","UK9012011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012011"
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40602G500200","Medway Estuary & Marshes","UK11040","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11040"
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40601G501700","Maidstone","G64","Nitrates Directive",
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40601G501700","Medway Estuary & Marshes","UK9012031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012031"
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40602G500200","Mockbeggar and Wineycockshaw","G722","Nitrates Directive",
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40602G500200","Medway Estuary & Marshes","UK9012031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012031"
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40601G501700","Medway Estuary & Marshes","UK11040","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11040"
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40601G501700","Mockbeggar and Wineycockshaw","G722","Nitrates Directive",
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40601G501700","GORE","GWSGZ0109","Safeguard Zone",
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40602G500200","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40602G500200","North Kent Tertiaries","UKGB40602G500200","Drinking Water Protected Area",
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40601G501700","North Kent Swale Chalk","UKGB40601G501700","Drinking Water Protected Area",
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40602G500200","The Swale","UK11071","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11071"
"Thames","Thames GW","Kent North Chalk and Tertiaries","GB40601G501700","R. GREAT STOUR NVZ","S515","Nitrates Directive",
