@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",686,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,Nitrate-N,Nitrate as N,0117,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395330-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2023-08-15T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
