@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20040116-1246892,2004-01-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20040211-1253153,2004-02-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20040317-1259782,2004-03-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20040420-1264430,2004-04-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20040614-1275072,2004-06-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20040601-1273316,2004-06-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20040716-1280662,2004-07-16T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20040812-1286149,2004-08-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20040903-1292648,2004-09-03T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20041004-1305136,2004-10-04T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20041115-1319981,2004-11-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20041209-1325994,2004-12-09T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
