@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20070214-1444096,2007-02-14T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20070301-1446171,2007-03-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20070321-1449359,2007-03-21T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20070419-1451598,2007-04-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20070522-1458045,2007-05-22T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20070620-1462583,2007-06-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20070726-1467171,2007-07-26T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20070921-1475750,2007-09-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20070906-1473358,2007-09-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20071031-1479687,2007-10-31T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20071012-1477962,2007-10-12T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BUR070-20071130-1484125,2007-11-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,R.BURE INGWORTH BRIDGE,619261,329161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
