@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,Nitrate-N,Nitrate as N,0117,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.799,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,Zinc - as Zn,Zinc,6455,"",10.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
http://environment.data.gov.uk/water-quality/data/measurement/NE-1191978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400019,NE-44400019,SMALLHOPE BURN AT LANCHESTER,2004-10-15T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416510,547845
