@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20020125-1499648,2002-01-25T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20020103-1496932,2002-01-03T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20020301-1505830,2002-03-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20020403-1509134,2002-04-03T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20020429-1515169,2002-04-29T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20020605-1521408,2002-06-05T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20020701-1525046,2002-07-01T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20020801-1532577,2002-08-01T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20020905-1534791,2002-09-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20021011-1541079,2002-10-11T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20021107-1545158,2002-11-07T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20021210-1548583,2002-12-10T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
