@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20060123-1683461,2006-01-23T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20060206-1684962,2006-02-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20060330-1690083,2006-03-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20060426-1692662,2006-04-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20060516-1694418,2006-05-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20060616-1697555,2006-06-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20060711-1699918,2006-07-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20060821-1704258,2006-08-21T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20060918-1706677,2006-09-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20061024-1710037,2006-10-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20061120-1713244,2006-11-20T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20061214-1716127,2006-12-14T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
