@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050125-1646109,2005-01-25T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050207-1647563,2005-02-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050314-1651391,2005-03-14T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050311-1651254,2005-03-11T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050414-1654010,2005-04-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050520-1657555,2005-05-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050506-1655807,2005-05-06T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050610-1660345,2005-06-10T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050725-1665383,2005-07-25T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050812-1667403,2005-08-12T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20050920-1671471,2005-09-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20051031-1675308,2005-10-31T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20051122-1678474,2005-11-22T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20051201-1679792,2005-12-01T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
