@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000113-1408425,2000-01-13T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000207-1419265,2000-02-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000327-1425866,2000-03-27T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000302-1423782,2000-03-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000503-1424070,2000-05-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000607-1429217,2000-06-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000727-1438330,2000-07-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000816-1440795,2000-08-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000925-1444877,2000-09-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20000912-1443512,2000-09-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20001012-1448447,2000-10-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20001117-1451571,2000-11-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20001201-1453153,2000-12-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
