@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20080125-1750208,2008-01-25T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20080227-1753203,2008-02-27T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20080317-1754869,2008-03-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20080415-1756855,2008-04-15T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20080528-1759695,2008-05-28T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20080618-1761342,2008-06-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20080728-1764231,2008-07-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20080819-1766565,2008-08-19T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20080910-1768668,2008-09-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20081008-1771008,2008-10-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20081110-1773862,2008-11-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005554-20081201-1775573,2008-12-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,333857,525937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
