﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","88009768","WREA BROOK @ BROOK FARM ACCESS BRIDGE","340031","428324","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309029/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","68683","68683","340024","428331","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446752/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2009/item/wbc_56/cycle/1"
