@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",588,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,Temp Water,Temperature of Water,0076,"",14.02,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,Nitrate-N,Nitrate as N,0117,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051713-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-10-11T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
