@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",649,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.639,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703399-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-30219660,MD-30219660,TETCHILL BK D/S WHARF MEADOWS STW,2018-05-11T12:29:00,Nitrate-N,Nitrate as N,0117,"",9.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),339350,331803
