﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1235","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/STABLEFORD/","376100","298100","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541297/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1241","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/RINDLEFORD/","373700","295600","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529681/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","1241","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/RINDLEFORD/","373700","295600","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529681/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_61/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_209/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_209/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","54017","54017","373263","295802","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422999/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","52014","52014","376000","298800","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421259/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","25032420","R.WORFE D/S MAD BK STABLEFORD BRIDGE","376000","298800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518266/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_74/cycle/1"
