@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.002,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.072,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.436,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0471,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0076,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.0547,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.25,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0026,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Temp Water,Temperature of Water,0076,"",14.411,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,SALinsitu,Salinity : In Situ,7608,"",34.11,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Turbdty in-s,Turbidity : In Situ,3976,"",3.9,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Water Depth,Water Depth,3428,"",2.6,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Time Hi-Tide,Time of high tide,0004,"",9.56,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.5,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.25,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0445,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,NGR Northing,NGR : Northing,6020,"",103298,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.24,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,NGR Easting,NGR : Easting,6019,"",463100,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1279336-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2013-06-05T11:20:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
