﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","C0304100","STOUR BELOW MILTON","379776","128312","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375081/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","166209","166209","379923","128198","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535331/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","166209","166209","379923","128198","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535331/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","166209","166209","379923","128198","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535331/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","166209","166209","379923","128198","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535331/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2019/item/wbc_208/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","166209","166209","379923","128198","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535331/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2019/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8890","STOUR/MAIN RIVER SITES/S1 GILLINGHAM/","380688","126070","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483233/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8890","STOUR/MAIN RIVER SITES/S1 GILLINGHAM/","380688","126070","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483233/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8890","STOUR/MAIN RIVER SITES/S1 GILLINGHAM/","380688","126070","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483233/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8890","STOUR/MAIN RIVER SITES/S1 GILLINGHAM/","380688","126070","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483233/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8607","8607","378800","129400","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467617/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8607","8607","378800","129400","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467617/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8607","8607","378800","129400","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467617/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8607","8607","378800","129400","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467617/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8607","8607","378800","129400","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467617/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8607","8607","378800","129400","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467617/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8607","8607","378800","129400","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467617/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8607","8607","378800","129400","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467617/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","8607","8607","378800","129400","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467617/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310187","RIVER STOUR D/S GILLINGHAM STW","380318","125753","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361161/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","50310190","STOUR @ GILLINGHAM (U/S STW)","380804","126243","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361162/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2015/item/wbc_74/cycle/2"
