@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Fe- Filt,"Iron, Dissolved",6460,"",98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Nickel - Ni,Nickel,6462,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Copper - Cu,Copper,6452,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",272,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Cadmium - Cd,Cadmium,0108,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Zinc - as Zn,Zinc,6455,"",53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434970-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2021-10-25T10:55:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),207650,54500
