@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,N Organic,"Nitrogen, Organic as N",0113,"",0.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,Nitrate-N,Nitrate as N,0117,"",0.916,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597905-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2017-12-04T12:37:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
