﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","156707","156707","338653","550094","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441355/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2013/item/wbc_56/cycle/2"
