@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Mn- Filtered,"Manganese, Dissolved",6458,"",12.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Fluoranthene,Fluoranthene,0736,"",0.0134,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0117,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00851,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",292,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",9.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Mg Filtered,"Magnesium, Dissolved",0235,"",64.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Nitrate-N,Nitrate as N,0117,"",15.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",65.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Ca Filtered,"Calcium, Dissolved",0239,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",39.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.606,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0071,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720260-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-01-14T12:15:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00388,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
