dateTime,measure,value
2024-02-09T00:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T00:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T00:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T00:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T01:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T01:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T01:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T01:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T02:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T02:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T02:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T03:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.8
2024-02-09T03:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T03:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T04:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T04:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.8
2024-02-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,1.0
2024-02-09T05:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.8
2024-02-09T05:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T05:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T06:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T06:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T06:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T06:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T07:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T07:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.6
2024-02-09T07:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T07:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T08:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T08:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T08:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T09:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T09:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T09:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.4
2024-02-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T10:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T10:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T11:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-02-09T11:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T11:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-02-09T12:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.2
2024-02-09T12:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/062046-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
