@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.689,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,Nitrate-N,Nitrate as N,0117,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,Nitrite-N,Nitrite as N,0118,"",0.0861,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",387,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397976-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2016-06-30T11:26:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540560,123640
