@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00884,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Nitrate-N,Nitrate as N,0117,"",0.813,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00443,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Fluoranthene,Fluoranthene,0736,"",0.0134,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",321,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0106,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00842,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584588-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-06-06T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
