@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Aluminium-Al,Aluminium,6057,"",133,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",17.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Chloride Ion,Chloride,0172,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Iron - as Fe,Iron,6051,"",264,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Ba- Filtered,"Barium, Dissolved",9446,"",43.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Al- Filtered,"Aluminium, Dissolved",6037,"",106,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Potassium- K,Potassium,0211,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Pb Filtered,"Lead, Dissolved",0052,"",70.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",1.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Barium - Ba,Barium,6062,"",43.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Sodium - Na,Sodium,0207,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,K- Filtered,"Potassium, Dissolved",0209,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",295,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Manganse-Mn,Manganese,6050,"",19.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Fe- Filt,"Iron, Dissolved",6460,"",239,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Magnesium-Mg,Magnesium,0237,"",4.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",185.1,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,pH in-situ,pH : In Situ,3169,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Lead - as Pb,Lead,0050,"",77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Cadmium - Cd,Cadmium,0108,"",0.998,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Mn- Filtered,"Manganese, Dissolved",6458,"",18.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Strontium-Sr,Strontium,6063,"",73.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,IonicBalance,Ionic Balance,7044,"",-0.895,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Sulphate SO4,Sulphate as SO4,0183,"",19.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",19.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Nickel - Ni,Nickel,6462,"",4.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Copper - Cu,Copper,6452,"",1.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Calcium - Ca,Calcium,0241,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,StrontumFilt,"Strontium, Filtered",6693,"",76.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Zinc - as Zn,Zinc,6455,"",298,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Na- Filtered,"Sodium, Dissolved",0205,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",62.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1437051-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-07-25T12:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
