"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Leigh Bk - source to conf R Chelt","GB109054039770","River","not designated artificial or heavily modified","388755","226553","SO8875526553","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Dowdeswell Reservoir","GB30940411","Lake","not designated artificial or heavily modified","398996","219769","SO9899619769","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Dowdeswell Reservoir","GB30940411","Lake","not designated artificial or heavily modified","398996","219769","SO9899619769","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","not designated artificial or heavily modified","388486","220943","SO8848620943","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Leigh Bk - source to conf R Chelt","GB109054039770","River","not designated artificial or heavily modified","388755","226553","SO8875526553","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Leigh Bk - source to conf R Chelt","GB109054039770","River","not designated artificial or heavily modified","388755","226553","SO8875526553","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Dowdeswell Reservoir","GB30940411","Lake","not designated artificial or heavily modified","398996","219769","SO9899619769","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","High","Element","Permethrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Dowdeswell Reservoir","GB30940411","Lake","not designated artificial or heavily modified","398996","219769","SO9899619769","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Dowdeswell Reservoir","GB30940411","Lake","not designated artificial or heavily modified","398996","219769","SO9899619769","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Leigh Bk - source to conf R Chelt","GB109054039770","River","not designated artificial or heavily modified","388755","226553","SO8875526553","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Supports Good","Element","Hydrological Regime","Objective",
