@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,Potassium- K,Potassium,0211,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,Nitrate-N,Nitrate as N,0117,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
http://environment.data.gov.uk/water-quality/data/measurement/SW-2831357-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490101,SW-Z8490101,STRINGS W/C U/S RAF LYNEHAM STW,2005-08-17T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402721,177777
