﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","51038","51038","384710","219040","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420385/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","51038","51038","384710","219040","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420385/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","51038","51038","384710","219040","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420385/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_39/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_71/cycle/2"
