@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,SALinsitu,Salinity : In Situ,7608,"",1,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,pH,pH,0061,"",7,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Endrin,Endrin,0562,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.548,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-1115,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Tributyl Tin,Tributyl Tin,1115,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Ni- Filtered,"Nickel, Dissolved",3410,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747660-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2003-12-22T11:25:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
