@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,Potassium- K,Potassium,0211,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,Nitrate-N,Nitrate as N,0117,"",2.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.0137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702758-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2003-01-28T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220578,84143
