@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,Nitrate-N,Nitrate as N,0117,"",6.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603045-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2023-08-02T09:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",800,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475230,105820
