@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Magnesium-Mg,Magnesium,0237,"",6.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Cu Filtered,"Copper, Dissolved",6450,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Zinc - as Zn,Zinc,6455,"",18.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Calcium - Ca,Calcium,0241,"",26.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Nitrite-N,Nitrite as N,0118,"",0.0206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",95.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Nitrate-N,Nitrate as N,0117,"",5.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,Potassium- K,Potassium,0211,"",2.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724832-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-07-11T16:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
