﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","161114","161114","541650","107950","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528434/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","161114","161114","541650","107950","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528434/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","161114","161114","541650","107950","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528434/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_60/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2015/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2016/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2013/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2015/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","155763","155763","542722","106752","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453484/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2016/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2015/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2015/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2016/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2015/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2016/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2015/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","F0002196","CELERY SEWER NORTON WAL","541650","107950","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340973/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2014/item/wbc_71/cycle/1"
