"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88002949","PEAK FOREST CANAL BRANCH AT SK016 823","401619","382269","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302352/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88002949","PEAK FOREST CANAL BRANCH AT SK016 823","401619","382269","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302352/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88002949","PEAK FOREST CANAL BRANCH AT SK016 823","401619","382269","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302352/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88002899","PEAK FOREST CANAL,BRIDGEMONT, WHALEY BRI","401281","382513","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302302/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88002899","PEAK FOREST CANAL,BRIDGEMONT, WHALEY BRI","401281","382513","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302302/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88002899","PEAK FOREST CANAL,BRIDGEMONT, WHALEY BRI","401281","382513","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302302/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000922","MACCLESFIELD CANAL@HIGH LANE (A6 BRIDGE)","395056","385343","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300353/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000922","MACCLESFIELD CANAL@HIGH LANE (A6 BRIDGE)","395056","385343","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300353/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000922","MACCLESFIELD CANAL@HIGH LANE (A6 BRIDGE)","395056","385343","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300353/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2012/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2010/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2011/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2014/item/wbc_66/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2013/item/wbc_66/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2016/item/wbc_66/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2015/item/wbc_66/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2014/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2013/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2010/item/wbc_74/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2013/item/wbc_74/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2014/item/wbc_74/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2011/item/wbc_74/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2012/item/wbc_74/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2016/item/wbc_74/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2014/item/wbc_74/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2015/item/wbc_74/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2013/item/wbc_74/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2011/item/wbc_69/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2010/item/wbc_69/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2016/item/wbc_69/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2012/item/wbc_69/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2013/item/wbc_69/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2013/item/wbc_69/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2013/item/wbc_69/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2013/item/wbc_69/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2014/item/wbc_69/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2014/item/wbc_69/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2015/item/wbc_69/cycle/2"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2010/item/wbc_71/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2012/item/wbc_71/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2011/item/wbc_71/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2011/item/wbc_79/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2010/item/wbc_79/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_79/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2013/item/wbc_79/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2012/item/wbc_79/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2013/item/wbc_91/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2011/item/wbc_91/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2012/item/wbc_91/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2009/item/wbc_91/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000923","MACCLESFIELD CANAL AT ADLINGTON BASIN","393754","381575","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300354/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2010/item/wbc_91/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000926","MACCLESFIELD CANAL AT WHITELEY GREEN","392747","378903","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300357/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2011/item/wbc_66/cycle/1"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","Canal","88000926","MACCLESFIELD CANAL AT WHITELEY GREEN","392747","378903","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300357/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210242/year/2014/item/wbc_66/cycle/1"
