"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","UKGB41202G103700","Drinking Water Protected Area",
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Broughton Beck NVZ","S648","Nitrates Directive",
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Drigg Coast","UK0013031","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013031"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","St Bees","G180","Nitrates Directive",
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Brunsow Beck","S650","Nitrates Directive",
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","River Ehen","UK0030057","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030057"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Scad Beck NVZ","S649","Nitrates Directive",
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Borrowdale Woodland Complex","UK0012745","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012745"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Wast Water","UK0030063","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030063"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","GB41202G103700","Clints Quarry","UK0030035","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030035"
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","GB41202G100300","Rufford","G119","Nitrates Directive",
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","GB41202G100300","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","GB41202G100300","Pennington Flash Eutrophic lake NVZ","EL138","Nitrates Directive",
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","GB41202G100300","Douglas, Darwen and Calder Carboniferous Aquifers","UKGB41202G100300","Drinking Water Protected Area",
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","GB41202G100300","ALT NVZ","S642","Nitrates Directive",
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","GB41202G100300","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","GB41202G100300","River Glaze NVZ","S641","Nitrates Directive",
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","GB41202G100300","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","GB41202G100300","River Douglas NVZ","S644","Nitrates Directive",
"North West","North West GW","Furness Permo-Triassic Sandstone Aq","GB41201G101900","Furness Permo-Triassic sandstone aquifers","UKGB41201G101900","Drinking Water Protected Area",
"North West","North West GW","Furness Permo-Triassic Sandstone Aq","GB41201G101900","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West GW","Furness Permo-Triassic Sandstone Aq","GB41201G101900","Duddon Estuary","UK11022","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11022"
"North West","North West GW","Furness Permo-Triassic Sandstone Aq","GB41201G101900","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West GW","Furness Permo-Triassic Sandstone Aq","GB41201G101900","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West GW","Fylde Permo-Triassic Sandstone Aq","GB41201G100500","Fylde Permo-Triassic Sandstone Aquifers","UKGB41201G100500","Drinking Water Protected Area",
"North West","North West GW","Fylde Permo-Triassic Sandstone Aq","GB41201G100500","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West GW","Fylde Permo-Triassic Sandstone Aq","GB41201G100500","Ribble & Alt Estuaries","UK9005103","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005103"
"North West","North West GW","Fylde Permo-Triassic Sandstone Aq","GB41201G100500","Ribble & Alt Estuaries","UK11057","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11057"
"North West","North West GW","Fylde Permo-Triassic Sandstone Aq","GB41201G100500","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West GW","Fylde Permo-Triassic Sandstone Aq","GB41201G100500","BLACK SLUICE AND THREE POOLS WATERWAY NVZ","S711","Nitrates Directive",
"North West","North West GW","Fylde Permo-Triassic Sandstone Aq","GB41201G100500","Tarra Carr Gutter NVZ","S645","Nitrates Directive",
"North West","North West GW","Fylde Permo-Triassic Sandstone Aq","GB41201G100500","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Mersey Estuary","UK11041","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11041"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Houghton Green, Winwick","GWSGZ0266","Safeguard Zone",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Manchester Mosses","UK0030200","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030200"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","River Glaze NVZ","S641","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Ribble & Alt Estuaries","UK9005103","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005103"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Mersey Narrows & North Wirral Foreshore","UK9020287","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020287"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Liverpool Bay","UK9020294","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020294"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Whittle Brook NVZ","S637","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Sefton Coast","UK0013076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013076"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","UKGB41201G101700","Drinking Water Protected Area",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","ALT NVZ","S642","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","BLACK SLUICE AND THREE POOLS WATERWAY NVZ","S711","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Winwick","G48","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Pennington Flash Eutrophic lake NVZ","EL138","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Dittton Brook (Halewood to Mersey Estuary) NVZ","S640","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","River Douglas NVZ","S644","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Ribble & Alt Estuaries","UK11057","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11057"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Mersey Narrows & North Wirral Foreshore","UK11042","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11042"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","GB41201G101700","Mersey Estuary","UK9005131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005131"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Lune and Wyre Carboniferous Aquifers","UKGB41202G102700","Drinking Water Protected Area",
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Calf Hill & Cragg Woods","UK0030106","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030106"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","North Staffordshire","G149","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","Manchester and East Cheshire Carboniferous Aquifers","UKGB41202G102900","Drinking Water Protected Area",
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","Betley Mere Eutrophic lake NVZ","EL128","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","GB41202G102900","East Shropshire","G27","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","GB41201G101100","Manchester and East Cheshire Permo-Triassic Sandstone Aquifers","UKGB41201G101100","Drinking Water Protected Area",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","GB41201G101100","River Irk (Moston Brook to River Irwell) NVZ","S638","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","GB41201G101100","Irwell / Man. Ship Canal (Kearsley to Irlam Locks) NVZ","S643","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","GB41201G101100","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","GB41201G101100","River Glaze NVZ","S641","Nitrates Directive",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","GB41201G101100","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","North West GW","Manchester Northern Carboniferous Aq","GB41202G101800","Northern Manchester Carboniferous Aquifers","UKGB41202G101800","Drinking Water Protected Area",
"North West","North West GW","Manchester Northern Carboniferous Aq","GB41202G101800","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","North West GW","Manchester Northern Carboniferous Aq","GB41202G101800","River Glaze NVZ","S641","Nitrates Directive",
"North West","North West GW","Manchester Northern Carboniferous Aq","GB41202G101800","Pennington Flash Eutrophic lake NVZ","EL138","Nitrates Directive",
"North West","North West GW","Manchester Northern Carboniferous Aq","GB41202G101800","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","North West GW","Manchester Northern Carboniferous Aq","GB41202G101800","River Douglas NVZ","S644","Nitrates Directive",
"North West","North West GW","Manchester Northern Carboniferous Aq","GB41202G101800","River Irk (Moston Brook to River Irwell) NVZ","S638","Nitrates Directive",
"North West","North West GW","Manchester Northern Carboniferous Aq","GB41202G101800","Irwell / Man. Ship Canal (Kearsley to Irlam Locks) NVZ","S643","Nitrates Directive",
"North West","North West GW","Manchester Northern Carboniferous Aq","GB41202G101800","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","North West GW","Ribble Carboniferous Aq","GB41202G103000","Ribble Carboniferous Aquifers","UKGB41202G103000","Drinking Water Protected Area",
"North West","North West GW","Ribble Carboniferous Aq","GB41202G103000","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","North West GW","Ribble Carboniferous Aq","GB41202G103000","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","GB41201G101500","BLACK SLUICE AND THREE POOLS WATERWAY NVZ","S711","Nitrates Directive",
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","GB41201G101500","River Douglas NVZ","S644","Nitrates Directive",
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","GB41201G101500","Martin Mere","UK11039","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11039"
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","GB41201G101500","ALT NVZ","S642","Nitrates Directive",
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","GB41201G101500","Rufford","G119","Nitrates Directive",
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","GB41201G101500","LOSTOCK NVZ","S646","Nitrates Directive",
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","GB41201G101500","Rufford Permo-Triassic Sandstone Aquifers","UKGB41201G101500","Drinking Water Protected Area",
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","GB41201G101500","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","GB41201G101500","Martin Mere","UK9005111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005111"
"North West","North West GW","Sankey and Glaze Carboniferous Aq","GB41202G100100","Irwell / Man. Ship Canal (Kearsley to Irlam Locks) NVZ","S643","Nitrates Directive",
"North West","North West GW","Sankey and Glaze Carboniferous Aq","GB41202G100100","River Douglas NVZ","S644","Nitrates Directive",
"North West","North West GW","Sankey and Glaze Carboniferous Aq","GB41202G100100","Sankey and Glaze Carboniferous aquifers","UKGB41202G100100","Drinking Water Protected Area",
"North West","North West GW","Sankey and Glaze Carboniferous Aq","GB41202G100100","Dittton Brook (Halewood to Mersey Estuary) NVZ","S640","Nitrates Directive",
"North West","North West GW","Sankey and Glaze Carboniferous Aq","GB41202G100100","River Glaze NVZ","S641","Nitrates Directive",
"North West","North West GW","Sankey and Glaze Carboniferous Aq","GB41202G100100","Whittle Brook NVZ","S637","Nitrates Directive",
"North West","North West GW","Sankey and Glaze Carboniferous Aq","GB41202G100100","Pennington Flash Eutrophic lake NVZ","EL138","Nitrates Directive",
"North West","North West GW","Sankey and Glaze Carboniferous Aq","GB41202G100100","ALT NVZ","S642","Nitrates Directive",
"North West","North West GW","Sankey and Glaze Carboniferous Aq","GB41202G100100","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","North West GW","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","GB41201G103400","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","UKGB41201G103400","Drinking Water Protected Area",
"North West","North West GW","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","GB41201G103400","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West GW","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","GB41201G103400","Betley Mere Eutrophic lake NVZ","EL128","Nitrates Directive",
"North West","North West GW","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","GB41201G103400","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"North West","North West GW","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","GB41201G103400","East Shropshire","G27","Nitrates Directive",
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Witherslack Mosses","UK0030302","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030302"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Subberthwaite, Blawith & Torver Low Commons","UK0030285","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030285"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Leighton Moss","UK9005091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005091"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","South Cumbria Lower Palaeozoic and Carboniferous Aquifers","UKGB41202G102100","Drinking Water Protected Area",
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Duddon Mosses","UK0019833","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019833"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Roudsea Wood & Mosses","UK0019834","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019834"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Leighton Moss","UK11035","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11035"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Duddon Estuary","UK11022","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11022"
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","GB41202G102100","Esthwaite Water","UK11024","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11024"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Worthenbury Brook - middle NVZ","S627","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Wybunbury","G176","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Manchester Mosses","UK0030200","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030200"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","West Midlands Mosses","UK0013595","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013595"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Hatch Mere Eutrophic lake NVZ","EL131","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Rixton Clay Pits","UK0030265","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030265"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Rostherne Mere","UK11060","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11060"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Tabley Mere Eutrophic lake NVZ","EL117","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Barrow Brook NVZ","S634","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","River Gowy and tribs (Source to Milton Brook) NVZ","S632","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Wilkesley","G173","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Oak Mere","UK0012970","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012970"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Peckforton","G47","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Aldford Brook NVZ","S624","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Delamere Sands","G45","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Fenn's, Whixall, Bettisfield, Wem & Cadney Mosses","UK0012912","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012912"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Marbury","G175","Nitrates Directive",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","GB41202G991700","Comber Mere Eutrophic lake NVZ","EL116","Nitrates Directive",
