"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Component","Quantitative Status element","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2027 (low)","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Element","Quantitative Water Balance","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Element","General Chemical Test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1060","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","not applicable","318056","519891","NY1805619891","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Component","Quantitative Status element","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Element","Quantitative Water Balance","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2027 (low)","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Element","General Chemical Test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Douglas Darwen and Calder Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1066","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","not applicable","365518","422699","SD6551822699","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Component","Chemical Status element","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Component","Quantitative Status element","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Element","General Chemical Test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Element","Quantitative Water Balance","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Furness Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1090","Furness Permo-Triassic sandstone aquifers","GB41201G101900","GroundWaterBody","not applicable","322832","469116","SD2283269116","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Component","Chemical Status element","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2027 (low)","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Element","General Chemical Test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2027 (low)","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2027 (low)","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Fylde Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1091","Fylde Permo-Triassic Sandstone Aquifers","GB41201G100500","GroundWaterBody","not applicable","339981","459692","SD3998159692","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1123","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","not applicable","333484","391107","SJ3348491107","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1123","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","not applicable","333484","391107","SJ3348491107","2027 (low)","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1123","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","not applicable","333484","391107","SJ3348491107","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
