@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,Ca Filtered,"Calcium, Dissolved",0239,"",58.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,Fe- Filt,"Iron, Dissolved",6460,"",78.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,Mn- Filtered,"Manganese, Dissolved",6458,"",24.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3249204-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2015-07-01T09:43:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327249,139739
