Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,BOL,false,Pr_20_76_08,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:26:06-Bollard.jpg --- ALT-TEXT: An example of a Bollard. --- CAPTION: An example of a Bollard.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-drainage-ditch,Drainage Ditch,A narrow channel dug to carry away water from a particular area or asset such as a road.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,DDH,false,Pr_65_52_24,"A narrow channel dug to carry away water from a particular area or asset such as a road.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:21:56-Drainage-Ditch.jpg --- ALT-TEXT: An example of a Drainage Ditch. --- CAPTION: An example of a Drainage Ditch.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,DSY,false,En_50_30,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:24:07-Drainage-System.jpg --- ALT-TEXT: An example of a Drainage System. --- CAPTION: An example of a Drainage System.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,GRS,false,EF_45_20,"Grassed areas within the boundary of an asset or group of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:41:15-Grassed-Elements.jpg --- ALT-TEXT: An example of Grassed Elements. --- CAPTION: An example of Grassed Elements.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,KRB,false,Pr_25_93_45,"A raised upstand to mark the edge or boundary of a pavement or road.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:54:46-Kerbs.jpg --- ALT-TEXT: An example of a Kerb. --- CAPTION: An example of a Kerb.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,LTG,false,Ss_70_80_25,"Equipment to illuminate an asset or area.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:03:23-Lighting.jpg --- ALT-TEXT: An example of Lighting. --- CAPTION: An example of Lighting.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-parking-surface,Parking Surface,The paved/hard surface that vehicles park on.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,PRK,false,SL_80_45_59,"The paved/hard surface that vehicles park on.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:54:50-Parking-Surface.jpg --- ALT-TEXT: An example of a Parking Surface. --- CAPTION: An example of a Parking Surface.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-road,Road,A purpose built access route with a prepared surface normally used by vehicles.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,ROA,false,En_80_35_74,"A purpose built access route with a prepared surface normally used by vehicles.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:39:02-Road.jpg --- ALT-TEXT: An example of a Road. --- CAPTION: An example of a Road.]]"
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,SBR,false,Pr_40_30_22_34,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,SCM,false,Pr_60_75_86,"A security camera on a building to identify criminal activity or intrusion.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:45:10-Security-Camera.jpg --- ALT-TEXT: An example of a Security Camera. --- CAPTION: An example of a Security Camera.]]"
