Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-battery,Battery,A device which stores and supplies electricity.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,BAT,false,Pr_60_70_06_12,"A device which stores and supplies electricity.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:21:49-Battery.jpg --- ALT-TEXT: An example of a Battery. --- CAPTION: An example of a Battery.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-battery-charger,Battery Charger,An electrical device designed for charging a battery bank.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,BCH,false,Pr_60_70_06_05,"An electrical device designed for charging a battery bank.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:22:41-Battery-Charger.jpg --- ALT-TEXT: An example of a Battery Charger. --- CAPTION: An example of a Battery Charger.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,CVL,false,Pr_20_85_13,"Any additional construction at an asset site not included in one of the defined elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:41:21-Civils.jpg --- ALT-TEXT: An example of Civils. --- CAPTION: An example of Civils.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-control-equipment,Control Equipment,Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,CEQ,false,Pr_75_50_18,"Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:44:45-Control-Equipment.jpg --- ALT-TEXT: An example of Control Equipment. --- CAPTION: An example of Control Equipment.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-data-logger,Data Logger,"A device for making a systematic recording of events, observations, or measurements.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,DLG,false,Pr_80_51_85_21,"A device for making a systematic recording of events, observations, or measurements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:54:43-Data-Logger.jpg --- ALT-TEXT: An example of a Data Logger. --- CAPTION: An example of a Data Logger.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded. ,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,DTM,false,Pr_40_10_77_20,"A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:55:59-Datum-Plates-and-Markers.jpg --- ALT-TEXT: An example of a Datum Plate or Marker. --- CAPTION: An example of a Datum Plate or Marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-display,Display,A component that displays values from Instrumentation.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,DSP,false,Pr_40_30_25_23,"A component that displays values from Instrumentation.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:59:54-Display.jpg --- ALT-TEXT: An example of a Display. --- CAPTION: An example of a Display.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,FIX,false,Pr_20_29,"Devices to attach a measure or other device to a post or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:49:22-Fixings.jpg --- ALT-TEXT: An example of Fixings. --- CAPTION: An example of Fixings.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-interface-module,Interface Module,A data communications interface module which typically sits between a sensor and telemetry outstation and is essential for communication between the devices.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,IFM,false,Pr_75_50_20_14,A data communications interface module which typically sits between a sensor and telemetry outstation and is essential for communication between the devices.
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,MSR,false,Pr_80_51_70_51,"A marked scale to allow for visual reading of a measured value.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-16:45:21-Measurement-Scale.jpg --- ALT-TEXT: An example of a Measurement Scale. --- CAPTION: An example of a Measurement Scale.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-sensor,Sensor,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,SNS,false,Pr_75_50_76,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:45:53-Sensor.jpg --- ALT-TEXT: An example of a Sensor. --- CAPTION: An example of a Sensor.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-signal-conditioner,Signal Conditioner,A device which is used to convert the signal from a sensor from analogue to digital.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,SIC,false,Pr_60_75_08_21,A device which is used to convert the signal from a sensor from analogue to digital.
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-signal-splitter,Signal Splitter,A component used to split instrumentation signals.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,SPL,false,Pr_60_75_78,A component used to split instrumentation signals.
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-stilling-tube,Stilling Tube,"A tube fixed to the bank of a watercourse, which extends down into the water. Perforations in the submerged tube allow the water level to rise and fall at the same time as the water body, but without turbulence. This allows for more accurate measurement of water level.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,STB,false,Pr_75_50_47_85,"A tube fixed to the bank of a watercourse, which extends down into the water. Perforations in the submerged tube allow the water level to rise and fall at the same time as the water body, but without turbulence. This allows for more accurate measurement of water level.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:01:12-Stilling-Tube-element.JPG --- ALT-TEXT: A Stilling Tube (diagram). --- CAPTION: A Stilling Tube (diagram).]]
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:01:12-Stilling-Tube.jpg --- ALT-TEXT: An example of a Stilling Tube. --- CAPTION: An example of a Stilling Tube.]]"
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-storage-rain-gauge,Storage Rain Gauge,"An instrument for collecting and measuring the amount of precipitation falling in a particular location, specifically a rain gauge which is read at intervals, rather than continually recording measurements.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,SRG,false,Pr_75_50_52_85,"An instrument for collecting and measuring the amount of precipitation falling in a particular location, specifically a rain gauge which is read at intervals, rather than continually recording measurements."
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
