Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-isolation-flange,Isolation Flange,"A flange joint that protects a pipeline against galvanic corrosion, by preventing direct contact between dissimilar metals.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,IFL,false,Pr_65_52_62_31,"A flange joint that protects a pipeline against galvanic corrosion, by preventing direct contact between dissimilar metals."
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,MHL,false,Pr_65_52_01_50,A point of access into culverts for inspections. Also known as a manhole.
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipe-flange,Pipe Flange,"A pipe fitting that connects pipes, valves and pumps to form a piping system and seal.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PFL,false,Pr_65_52_63,"A pipe fitting that connects pipes, valves and pumps to form a piping system and seal.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:01:38-Pipe-Flange.jpg --- ALT-TEXT: An example of a Pipe Flange. --- CAPTION: An example of a Pipe Flange.]]"
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipe-sleeve,Pipe Sleeve,A protective sleeve placed on the outside of a pipe or a straight piece that connects two pipes.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PSL,false,Pr_65_52_61_63,"A protective sleeve placed on the outside of a pipe or a straight piece that connects two pipes.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:03:28-Pipe-Sleeve.jpg --- ALT-TEXT: An example of a Pipe Sleeve. --- CAPTION: An example of a Pipe Sleeve.]]"
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipe-t-piece,Pipe T Piece,A pipe fitting that is 'T' shaped and has two outlets.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PTP,false,Pr_65_52_63,"A pipe fitting that is 'T' shaped and has two outlets.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:04:08-Pipe-T-Piece.jpg --- ALT-TEXT: An example of a Pipe T Piece. --- CAPTION: An example of a Pipe T Piece.]]"
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipe-valve,Pipe Valve,A device which controls the flow of liquid through a pipe.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PVL,false,Pr_65_54,"A device which controls the flow of liquid through a pipe.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:04:43-Pipe-Valve.jpg --- ALT-TEXT: An example of a Pipe Valve. --- CAPTION: An example of a Pipe Valve.]]"
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipework,Pipework,A system of pipes used to convey fluids (liquid or gas) in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PWK,true,Pr_65_52_63,"A system of pipes used to convey fluids (liquid or gas) in or between assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:05:21-Pipework.jpg --- ALT-TEXT: An example of Pipework. --- CAPTION: An example of Pipework.]]"
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,SEL,false,Pr_30_31_76,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:44:09-Seal.jpg --- ALT-TEXT: An example of a Seal. --- CAPTION: An example of a Seal.]]"
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
