Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-control-equipment,Control Equipment,Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,CEQ,false,Pr_75_50_18,"Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:44:45-Control-Equipment.jpg --- ALT-TEXT: An example of Control Equipment. --- CAPTION: An example of Control Equipment.]]"
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-earthing-system,Earthing System,"The connection from the electrical system to the earth's mass, in order to provide a safe path for electrical current to flow to the earth's surface in the event of a fault. May also be known as a Grounding System. This element does not include lightning protection systems and surge arresters as these are recorded as separate elements.",http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,ERT,false,Ss_70_30_25_25,"The connection from the electrical system to the earth's mass, in order to provide a safe path for electrical current to flow to the earth's surface in the event of a fault. May also be known as a Grounding System. This element does not include lightning protection systems and surge arresters as these are recorded as separate elements."
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-electrical-system-ancillaries,Electrical System Ancillaries,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR).",http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,ESY,false,Ss_70,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR)."
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,INC,false,Ss_70_30_45_40,"The electricity feed into the main switchboard of a building or other asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:49:23-Incomer.jpg --- ALT-TEXT: An example of an Incomer. --- CAPTION: An example of an Incomer.]]"
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-power-factor-correction-capacitor,Power Factor Correction Capacitor,Capacitors that are installed to improve power supply impacts from electrical equipment.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,PFC,false,Pr_65_72_43_05,Capacitors that are installed to improve power supply impacts from electrical equipment.
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly-surge-arrester,Surge Arrester,A device to protect electrical equipment from over-voltage transients caused by external or internal events.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalSystemAssembly,SUR,false,Pr_65_72_27_88,A device to protect electrical equipment from over-voltage transients caused by external or internal events.
