Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,ACT,false,Pr_75_50_02,"A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:45:47-Actuator.jpg --- ALT-TEXT: An example of an Actuator. --- CAPTION: An example of an Actuator.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-bellows,Bellows,"A pipe expansion joint, an inset section for a pipe to allow for expansion and misalignment.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,BEL,false,Pr_65_52_28,"A pipe expansion joint, an inset section for a pipe to allow for expansion and misalignment."
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-cathodic-protection,Cathodic Protection,A corrosion protection system applied to ferrous metal structures and pipelines.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,CTH,false,Pr_65_70_13,"A corrosion protection system applied to ferrous metal structures and pipelines.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:34:25-Cathodic-Protection.jpg --- ALT-TEXT: An example of a Cathodic Protection marker. --- CAPTION: An example of a Cathodic Protection marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-dampers,Dampers,Devices which reduce movement or vibration by dissipating energy.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,DMP,false,Pr_20_85_76,Devices which reduce movement or vibration by dissipating energy.
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-draindown-fountain,Draindown Fountain,"A pipe fitting designed to allow water to be drained from a pipeline with minimal effect on the surroundings, which aerates water before it discharges into a river. It is essentially an inverted bell mouth connected to control valves.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,DDF,false,Pr_70_55_98_07,"A pipe fitting designed to allow water to be drained from a pipeline with minimal effect on the surroundings, which aerates water before it discharges into a river. It is essentially an inverted bell mouth connected to control valves."
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-filter-or-strainer,Filter or Strainer,A specialist powered device to strain water which automatically cleans itself when blocked.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,FLS,false,Pr_65_57_95_96,A specialist powered device to strain water which automatically cleans itself when blocked.
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-fish-screen,Fish Screen,A mesh screen that prevents fish entering part of the asset which might endanger them (e.g. intake to a pump chamber).,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,FES,false,Pr_45_28_65_30,A mesh screen that prevents fish entering part of the asset which might endanger them (e.g. intake to a pump chamber).
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-gearbox,Gearbox,Part of the transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,GBX,false,Pr_75_51_35,Part of the transmission used for regulating power from an engine.
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-header-tank,Header Tank,"A tank that is filled with water from a pump which then, via gravity, feeds through a network of pipes to an eel pass. The tank determines the water pressure and helps maintain a constant rate of flow to the pass.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,HDT,false,TBC,"A tank that is filled with water from a pump which then, via gravity, feeds through a network of pipes to an eel pass. The tank determines the water pressure and helps maintain a constant rate of flow to the pass."
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-lifting-chains-and-sprockets,Lifting Chains and Sprockets,Chains and associated sprockets used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,LCS,false,Pr_65_80_47_47,"Chains and associated sprockets used for moving mechanical assets within a defined range of motion.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:01:49-Lifting-Chain.jpg --- ALT-TEXT: An example of a Lifting Chain. --- CAPTION: An example of a Lifting Chain.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-lubrication-system,Lubrication System,A device that provides a lubrication substance onto a fixed applied area (e.g. a pumped lubrication system that has fixed pipework to a pump bearing),http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,LUB,false,Ss_55_60_55,A device that provides a lubrication substance onto a fixed applied area (e.g. a pumped lubrication system that has fixed pipework to a pump bearing)
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,MOT,false,Pr_75_51_26,"A machine that uses electricity to produce movement, to make a machine work.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:08-Motor.jpg --- ALT-TEXT: An example of a Motor. --- CAPTION: An example of a Motor.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pipe-joint,Pipe Joint,"A specialised mechanical joint or coupling used to connect two sections of pipe, e.g. Victaulic, Viking Johnson (VK).",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PJT,false,Pr_65_52_62,"A specialised mechanical joint or coupling used to connect two sections of pipe, e.g. Victaulic, Viking Johnson (VK).
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:02:38-Pipe-Joint.jpg --- ALT-TEXT: An example of a Pipe Joint. --- CAPTION: An example of a Pipe Joint.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pipework,Pipework,A system of pipes used to convey fluids (liquid or gas) in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PWK,false,Pr_65_52_63,"A system of pipes used to convey fluids (liquid or gas) in or between assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:05:21-Pipework.jpg --- ALT-TEXT: An example of Pipework. --- CAPTION: An example of Pipework.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pump,Pump,"A device that raises, transports or compresses fluids by mechanical action.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PMP,true,Pr_65_53_24,"A device that raises, transports or compresses fluids by mechanical action.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:19:03-Pump.jpg --- ALT-TEXT: An example of a Pump. --- CAPTION: An example of a Pump.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pump-valves,Pump Valves,Devices which control the flow of liquid through a pump.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PMV,false,Pr_65_54_30_12,"Devices which control the flow of liquid through a pump.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:20:31-Pump-Valves.jpg --- ALT-TEXT: An example of Pump Valves. --- CAPTION: An example of Pump Valves.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-springs,Springs,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,SPR,false,Pr_80_77_94_84,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement."
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-surge-vessel,Surge Vessel,A product used to absorb the impact from a sudden change in the flow of water.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,SGV,false,Pr_60_50,A product used to absorb the impact from a sudden change in the flow of water.
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-vertical-extended-spindle,Vertical Extended Spindle,The vertical rotating axis of a machine such as a pump.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,VES,false,Pr_65_53_65_94,The vertical rotating axis of a machine such as a pump.
