"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190503/time/113600/recordDate/20190503","British Week:2019-W18","http://reference.data.gov.uk/id/week/2019-W18","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190503/time/113600/recordDate/20190723","British Week:2019-W18","http://reference.data.gov.uk/id/week/2019-W18","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190516/time/121300/recordDate/20190516","British Week:2019-W20","http://reference.data.gov.uk/id/week/2019-W20","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190516/time/121300/recordDate/20190723","British Week:2019-W20","http://reference.data.gov.uk/id/week/2019-W20","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190520/time/132000/recordDate/20190520","British Week:2019-W21","http://reference.data.gov.uk/id/week/2019-W21","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190520/time/132000/recordDate/20190613","British Week:2019-W21","http://reference.data.gov.uk/id/week/2019-W21","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190520/time/132000/recordDate/20191113","British Week:2019-W21","http://reference.data.gov.uk/id/week/2019-W21","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190520/time/132000/recordDate/20210412","British Week:2019-W21","http://reference.data.gov.uk/id/week/2019-W21","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190531/time/113100/recordDate/20190531","British Week:2019-W22","http://reference.data.gov.uk/id/week/2019-W22","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190531/time/113100/recordDate/20190723","British Week:2019-W22","http://reference.data.gov.uk/id/week/2019-W22","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190603/time/124100/recordDate/20190603","British Week:2019-W23","http://reference.data.gov.uk/id/week/2019-W23","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190603/time/124100/recordDate/20190723","British Week:2019-W23","http://reference.data.gov.uk/id/week/2019-W23","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190614/time/112400/recordDate/20190614","British Week:2019-W24","http://reference.data.gov.uk/id/week/2019-W24","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190614/time/112400/recordDate/20190723","British Week:2019-W24","http://reference.data.gov.uk/id/week/2019-W24","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190617/time/133300/recordDate/20190617","British Week:2019-W25","http://reference.data.gov.uk/id/week/2019-W25","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190617/time/133300/recordDate/20190723","British Week:2019-W25","http://reference.data.gov.uk/id/week/2019-W25","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190619/time/142400/recordDate/20190619","British Week:2019-W25","http://reference.data.gov.uk/id/week/2019-W25","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190619/time/142400/recordDate/20190807","British Week:2019-W25","http://reference.data.gov.uk/id/week/2019-W25","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190619/time/142400/recordDate/20191113","British Week:2019-W25","http://reference.data.gov.uk/id/week/2019-W25","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190619/time/142400/recordDate/20210412","British Week:2019-W25","http://reference.data.gov.uk/id/week/2019-W25","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190703/time/134500/recordDate/20190703","British Week:2019-W27","http://reference.data.gov.uk/id/week/2019-W27","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190703/time/134500/recordDate/20190723","British Week:2019-W27","http://reference.data.gov.uk/id/week/2019-W27","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190714/time/111500/recordDate/20190714","British Week:2019-W29","http://reference.data.gov.uk/id/week/2019-W29","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190714/time/111500/recordDate/20190723","British Week:2019-W29","http://reference.data.gov.uk/id/week/2019-W29","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190717/time/130600/recordDate/20190717","British Week:2019-W29","http://reference.data.gov.uk/id/week/2019-W29","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190717/time/130600/recordDate/20190723","British Week:2019-W29","http://reference.data.gov.uk/id/week/2019-W29","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190729/time/110700/recordDate/20190729","British Week:2019-W31","http://reference.data.gov.uk/id/week/2019-W31","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190801/time/124800/recordDate/20190801","British Week:2019-W31","http://reference.data.gov.uk/id/week/2019-W31","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190812/time/112400/recordDate/20190812","British Week:2019-W33","http://reference.data.gov.uk/id/week/2019-W33","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190815/time/123400/recordDate/20190815","British Week:2019-W33","http://reference.data.gov.uk/id/week/2019-W33","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190818/time/135300/recordDate/20190818","British Week:2019-W34","http://reference.data.gov.uk/id/week/2019-W34","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190829/time/112700/recordDate/20190829","British Week:2019-W35","http://reference.data.gov.uk/id/week/2019-W35","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190902/time/144600/recordDate/20190902","British Week:2019-W36","http://reference.data.gov.uk/id/week/2019-W36","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190911/time/111300/recordDate/20190911","British Week:2019-W37","http://reference.data.gov.uk/id/week/2019-W37","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11830/year/2019","Sample assessments for Southend Jubilee during 2019","589000","184500","51.527778682731686","0.72328663806192","Sampling point at Southend Jubilee","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20190917/time/140000/recordDate/20190917","British Week:2019-W38","http://reference.data.gov.uk/id/week/2019-W38","2019","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
