@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130113-1450481,2013-01-13T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130113-1450480,2013-01-13T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130217-1454367,2013-02-17T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130217-1454366,2013-02-17T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130306-1456124,2013-03-06T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130306-1456123,2013-03-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130417-1459483,2013-04-17T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130506-1461178,2013-05-06T18:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130506-1461142,2013-05-06T18:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130611-1464846,2013-06-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130702-1466677,2013-07-02T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130814-1470994,2013-08-14T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20130909-1473356,2013-09-09T15:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20131005-1475733,2013-10-05T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100174-20131209-1481940,2013-12-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100174,FARNE IS 2KM E OF INNER FARNE (THE BUSH),424500,635900,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
