"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558354","/catchment-planning/ReasonsForNotAchievingGood/558354","Chemicals",
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575310","/catchment-planning/ReasonsForNotAchievingGood/575310","Physical modification","Physical modifications"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558355","/catchment-planning/ReasonsForNotAchievingGood/558355","Chemicals",
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558356","/catchment-planning/ReasonsForNotAchievingGood/558356","No entry",
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"575304","/catchment-planning/ReasonsForNotAchievingGood/575304","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"575305","/catchment-planning/ReasonsForNotAchievingGood/575305","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"575306","/catchment-planning/ReasonsForNotAchievingGood/575306","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"575307","/catchment-planning/ReasonsForNotAchievingGood/575307","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"575308","/catchment-planning/ReasonsForNotAchievingGood/575308","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"575309","/catchment-planning/ReasonsForNotAchievingGood/575309","Nitrate (DIN)","Pollution from towns, cities and transport"
