"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2016/item/wbc_65/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2015/item/wbc_65/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2010/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2012/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2013/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","PKER0043","KENNET AT HAMBRIDGE ROAD, NEWBURY","449084","167264","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349574/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2009/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","63283","THAMES/RIVER KENNET/MANTON/","417164","168648","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553005/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","63283","THAMES/RIVER KENNET/MANTON/","417164","168648","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553005/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","63283","THAMES/RIVER KENNET/MANTON/","417164","168648","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553005/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","159699","159699","469698","165543","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526170/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","159699","159699","469698","165543","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526170/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","159699","159699","469698","165543","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526170/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","159699","159699","469698","165543","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526170/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","159699","159699","469698","165543","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526170/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2016/item/wbc_56/cycle/2"
