"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","434425","168587","SU3442568587","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","451825","165586","SU5182565586","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","471308","171737","SU7130871737","heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_20/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","410334","168460","SU1033468460","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2015/item/wbc_71/cycle/2","No Information","0.58",,,
"Thames","Kennet and Trib","Kennet","GB106039017210","Penwood Stream","River","444327","162589","SU4432762589","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017210/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023180","Og","River","418860","170537","SU1886070537","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023180/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017360","Inkpen Stream (source to Kennet)","River","435971","167631","SU3597167631","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017360/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","471308","171737","SU7130871737","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","451663","163713","SU5166363713","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_71/cycle/1","No Information","0.67",,,
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","466185","169042","SU6618569042","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2012/item/wbc_71/cycle/1","No Information","0.86",,,
"Thames","Kennet and Trib","Kennet","GB106039017200","Baughurst Brook","River","456662","161417","SU5666261417","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017200/year/2014/item/wbc_71/cycle/1","No Information","0.77","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","468925","170418","SU6892570418","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","441846","172150","SU4184672150","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_61/cycle/1","Very Certain","0.82",,,
"Thames","Kennet and Trib","Kennet","GB106039017300","West End Brook (tributary of Foudry Brook)","River","465309","163367","SU6530963367","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017300/year/2012/item/wbc_61/cycle/1","Very Certain","0.57",,,
"Thames","Kennet and Trib","Kennet","GB30642622","Ameys Lake or Theale Lakes","Lake","465740","170352","SU6574070352","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642622/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017430","Froxfield Stream","River","429184","168027","SU2918468027","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017430/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017210","Penwood Stream","River","444327","162589","SU4432762589","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017210/year/2014/item/wbc_71/cycle/2","No Information","0.87",,,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","447265","163836","SU4726563836","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_71/cycle/1","Very Certain","0.8","Face Value Deterioration",,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2013/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","471308","171737","SU7130871737","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_56/cycle/1","No Information","0.91","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB106039017220","Kingsclere Brook (Source to Enborne)","River","453132","160862","SU5313260862","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017220/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","451825","165586","SU5182565586","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_71/cycle/1","No Information","0.78","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","466185","169042","SU6618569042","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017200","Baughurst Brook","River","456662","161417","SU5666261417","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017200/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","439470","164100","SU3947064100","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_56/cycle/2","No Information","0.49",,,
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","447265","163836","SU4726563836","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_60/cycle/1","No Information","0.89",,,
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","441846","172150","SU4184672150","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","441846","172150","SU4184672150","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587259",
"Thames","Kennet and Trib","Kennet","GB106039017360","Inkpen Stream (source to Kennet)","River","435971","167631","SU3597167631","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017360/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","445556","172071","SU4555672071","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","451825","165586","SU5182565586","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2014/item/wbc_60/cycle/1","Quite Certain","0.76","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039023200","Aldbourne","River","428776","172830","SU2877672830","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023200/year/2019/item/wbc_210/cycle/2","No Information","0.89","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017360","Inkpen Stream (source to Kennet)","River","435971","167631","SU3597167631","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017360/year/2013/item/wbc_66/cycle/1","No Information","0.98",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","466185","169042","SU6618569042","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2019/item/wbc_185/cycle/2","Uncertain","0","Face Value Deterioration",,
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","466185","169042","SU6618569042","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"Thames","Kennet and Trib","Kennet","GB106039017430","Froxfield Stream","River","429184","168027","SU2918468027","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017430/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017300","West End Brook (tributary of Foudry Brook)","River","465309","163367","SU6530963367","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017300/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet (Lambourn confluence to Enborne confluence)","River","451825","165586","SU5182565586","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017420/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","445556","172071","SU4555672071","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2022/item/wbc_56/cycle/3","No Information","0.98","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","410334","168460","SU1033468460","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","439470","164100","SU3947064100","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2019/item/wbc_74/cycle/3","No Information","0.89","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017250","Ecchinswell Brook (source to Enborne)","River","451240","161584","SU5124061584","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017250/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","410334","168460","SU1033468460","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","471308","171737","SU7130871737","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_74/cycle/1","No Information","0.95",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017210","Penwood Stream","River","444327","162589","SU4432762589","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017210/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","462593","160785","SU6259360785","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Kennet to Marlborough","River","410334","168460","SU1033468460","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023171/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017360","Inkpen Stream (source to Kennet)","River","435971","167631","SU3597167631","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017360/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB30643001","Wasing Wood Ponds","Lake","457776","163908","SU5777663908","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643001/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","471308","171737","SU7130871737","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017220","Kingsclere Brook (Source to Enborne)","River","453132","160862","SU5313260862","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017220/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039023180","Og","River","418860","170537","SU1886070537","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023180/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook","River","466185","169042","SU6618569042","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023120/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","456186","164181","SU5618664181","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039023180","Og","River","418860","170537","SU1886070537","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023180/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","432743","165533","SU3274365533","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","468925","170418","SU6892570418","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","449237","162119","SU4923762119","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017300","West End Brook (tributary of Foudry Brook)","River","465309","163367","SU6530963367","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017300/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017430","Froxfield Stream","River","429184","168027","SU2918468027","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017430/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","468925","170418","SU6892570418","artificial","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2010/item/wbc_60/cycle/1","No Information","0.65",,,
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","445299","167181","SU4529967181","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2022/item/wbc_71/cycle/3","No Information","0.6","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","471308","171737","SU7130871737","heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Enborne","River","456186","164181","SU5618664181","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017340/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017390","Kennet and Avon Canal and Dun above Hungerford","River","433168","168783","SU3316868783","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017390/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","445299","167181","SU4529967181","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","470404","165736","SU7040465736","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017300","West End Brook (tributary of Foudry Brook)","River","465309","163367","SU6530963367","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017300/year/2010/item/wbc_63/cycle/1","No Information",,,,
